﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1951,7.44,9.02,8.94,10.57,10.57,13.01,12.10,12.00,11.02,10.08,10.85,10.85,10.85
1952,10.77,7.52,5.97,4.41,3.68,1.44,1.44,0.71,0.00,-0.70,-1.40,-1.40,-1.40
1953,-2.08,-2.10,-2.11,-2.11,-1.42,-1.42,-1.42,0.00,0.00,0.71,0.00,0.00,0.00
1954,0.00,0.71,0.72,0.72,0.72,1.44,1.44,0.71,0.71,0.00,0.71,0.00,0.00
1955,0.00,0.00,0.71,0.71,0.71,0.00,0.00,-0.70,0.00,0.00,0.00,0.71,0.71
1956,0.71,0.00,0.00,0.00,0.00,1.42,2.13,2.84,1.41,2.11,2.82,2.82,2.82
1957,2.82,3.55,3.55,4.26,4.26,3.50,2.78,2.76,4.17,3.45,2.74,2.05,2.05
1958,2.74,2.74,3.42,2.72,2.72,2.03,2.03,1.34,2.00,2.00,2.00,2.68,2.68
1959,2.00,2.00,0.66,0.66,1.32,0.00,1.32,1.32,1.31,1.31,1.31,1.31,1.31
1960,1.31,1.31,1.32,1.97,1.31,2.65,1.31,1.31,0.00,1.29,1.29,1.29,1.29
1961,1.29,1.29,1.95,1.29,1.29,1.29,1.29,1.29,1.29,0.00,0.00,0.00,0.00
1962,0.00,0.00,0.00,0.64,0.64,1.27,1.27,1.91,1.27,1.91,1.91,1.91,1.91
1963,1.91,1.91,1.91,1.27,1.27,0.63,1.89,1.88,1.89,1.25,1.88,1.88,1.88
1964,1.88,1.88,1.88,2.50,2.50,2.50,1.85,1.23,1.85,1.85,1.23,1.84,1.84
1965,1.84,1.84,1.84,1.83,1.83,3.05,2.42,2.42,2.42,2.42,3.03,3.01,3.01
1966,3.01,3.61,4.22,4.19,4.19,3.55,3.55,4.14,4.14,4.14,3.53,3.51,3.51
1967,3.51,2.91,2.89,2.87,3.45,3.43,4.00,3.98,3.98,3.98,3.98,3.95,3.95
1968,4.52,4.52,4.49,3.91,3.33,3.31,3.85,3.83,3.83,3.83,4.92,4.35,4.35
1969,3.78,3.78,3.76,5.38,5.38,5.35,4.76,4.74,4.74,4.74,3.65,4.69,4.69
1970,5.21,5.21,4.66,3.57,3.57,3.05,3.54,3.02,2.51,2.51,2.51,1.00,1.00
1971,0.99,1.49,1.49,1.97,1.97,2.46,2.44,3.41,3.43,3.92,3.92,4.93,4.93
1972,4.90,4.88,5.37,4.83,4.83,4.33,4.76,4.72,5.69,5.19,5.19,5.16,5.16
1973,5.61,6.05,5.56,6.45,6.91,7.83,7.73,8.11,8.07,8.52,9.42,9.38,9.38
1974,9.29,9.21,10.53,9.96,11.64,11.54,10.97,10.83,11.20,11.98,11.89,12.65,12.65
1975,11.74,12.05,11.11,11.02,10.04,10.34,11.03,10.90,10.45,9.96,10.26,9.42,9.42
1976,9.78,9.32,9.29,8.87,8.42,7.99,7.19,6.10,6.42,6.38,5.65,5.63,5.63
1977,6.27,6.23,7.19,7.49,8.09,7.72,8.31,8.31,8.57,8.83,9.12,9.40,9.40
1978,9.01,9.26,8.84,8.48,8.68,9.25,9.44,9.73,8.48,8.99,8.93,8.60,8.60
1979,8.55,9.04,9.24,9.78,9.37,9.02,8.36,8.33,9.70,9.04,9.52,9.76,9.76
1980,9.71,9.59,9.23,9.16,9.32,10.03,9.95,10.92,10.57,10.73,11.11,11.06,11.06
1981,12.20,12.06,12.68,12.59,12.21,12.76,12.90,12.53,12.67,12.78,12.17,12.12,12.12
1982,11.30,11.39,11.46,11.39,11.91,11.31,11.02,10.54,10.26,9.96,9.69,9.27,9.27
1983,8.24,7.58,7.29,6.69,5.50,5.44,5.42,5.58,5.01,4.97,4.42,4.59,4.59
1984,5.49,5.46,4.53,4.88,4.70,4.30,4.11,3.58,3.75,3.38,3.89,3.72,3.72
1985,3.52,3.67,3.67,3.82,4.15,3.96,4.11,4.11,4.11,4.09,3.91,4.40,4.40
1986,4.38,4.19,4.34,3.84,4.15,3.81,4.11,4.27,4.10,4.40,4.55,4.21,4.21
1987,4.04,4.02,4.01,4.62,4.59,4.74,4.55,4.55,4.55,4.22,4.20,4.19,4.19
1988,4.03,4.01,4.30,3.98,3.95,3.94,3.92,3.91,4.06,4.34,4.03,3.88,3.88
1989,4.30,4.57,4.55,4.53,5.07,5.20,5.31,5.30,5.29,5.12,5.26,5.26,5.26
1990,5.50,5.46,5.30,5.01,4.42,4.41,4.11,4.11,4.23,4.74,5.12,4.99,4.99
1991,6.91,6.22,6.19,6.19,6.16,6.27,5.99,5.98,5.46,4.40,4.13,3.75,3.75
1992,1.59,1.59,1.58,1.70,1.33,1.08,1.20,1.08,1.32,1.57,1.68,2.17,2.17
1993,2.04,2.40,1.91,1.79,1.91,1.67,1.66,1.78,1.78,1.90,1.89,1.65,1.65
1994,1.29,0.12,0.23,0.23,-0.23,0.00,0.12,0.12,0.23,-0.23,-0.12,0.23,0.23
1995,0.58,1.87,2.11,2.46,2.93,2.69,2.57,2.21,2.21,2.33,2.09,1.74,1.74
1996,1.62,1.26,1.49,1.37,1.48,1.48,1.25,1.48,1.48,1.82,1.93,2.16,2.16
1997,2.16,2.27,1.92,1.69,1.46,1.69,1.69,1.80,1.68,1.46,0.89,0.78,0.78
1998,1.11,1.00,1.00,0.89,1.11,0.99,0.99,0.88,0.66,1.10,1.22,1.00,1.00
1999,0.66,0.66,0.99,1.65,1.53,1.64,1.86,2.08,2.63,2.29,2.18,2.63,2.63
2000,2.19,2.73,3.04,2.16,2.37,2.80,2.90,2.57,2.67,2.77,3.21,3.20,3.20
2001,2.99,2.87,2.43,3.49,3.90,3.35,2.71,2.82,2.60,1.87,0.62,0.72,0.72
2002,1.35,1.45,1.85,1.74,1.12,1.22,2.13,2.54,2.33,3.16,4.42,3.80,3.80
2003,4.51,4.68,4.25,2.91,2.81,2.60,2.09,1.98,2.18,1.58,1.58,2.08,2.08
2004,1.27,0.68,0.78,1.66,2.44,2.54,2.34,1.85,1.84,2.33,2.42,2.13,2.13
2005,1.94,2.13,2.31,2.40,1.62,1.71,2.00,2.58,3.24,2.57,1.99,2.09,2.09
2006,2.75,2.18,2.16,2.44,2.81,2.43,2.33,2.14,0.74,1.02,1.39,1.67,1.67
2007,1.11,2.04,2.30,2.20,2.19,2.19,2.19,1.73,2.47,2.39,2.47,2.38,2.38
2008,2.19,1.81,1.35,1.70,2.23,3.13,3.39,3.49,3.40,2.60,1.97,1.16,1.16
2009,1.07,1.43,1.24,0.35,0.09,-0.26,-0.95,-0.78,-0.86,0.09,0.96,1.32,1.32
2010,1.86,1.58,1.40,1.84,1.39,0.96,1.83,1.74,1.92,2.44,2.00,2.35,2.35
2011,2.35,2.16,3.29,3.28,3.70,3.10,2.74,3.08,3.17,2.90,2.89,2.30,2.30
2012,2.46,2.62,1.93,2.00,1.24,1.50,1.25,1.25,1.16,1.16,0.83,0.83,0.83
2013,0.50,1.24,0.99,0.41,0.74,1.15,1.32,1.07,1.07,0.65,0.90,1.24,1.24
2014,1.48,1.14,1.55,2.04,2.28,2.36,2.11,2.11,2.03,2.36,1.95,1.47,1.47
2015,0.97,1.05,1.20,0.80,0.87,1.03,1.27,1.27,1.03,1.03,1.36,1.61,1.61
2016,2.01,1.36,1.27,1.66,1.50,1.49,1.26,1.10,1.34,1.49,1.18,1.50,1.50
2017,2.13,2.05,1.56,1.64,1.32,1.01,1.16,1.40,1.55,1.39,2.10,1.87,1.87
2018,1.70,2.16,2.31,2.22,2.22,2.45,2.99,2.84,2.22,2.44,1.68,1.99,1.99
