﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1949,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.82,0.00,-0.81,0.83
1950,-0.82,0.83,0.82,0.00,0.00,0.00,0.81,0.81,1.60,1.57,0.00,0.00,5.74
1951,0.78,2.31,0.75,1.49,0.00,2.21,0.00,0.72,0.71,0.71,0.70,0.00,10.85
1952,0.70,-0.69,-0.70,0.00,-0.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.40
1953,0.00,-0.71,-0.71,0.00,0.00,0.00,0.00,1.44,0.00,0.71,-0.70,0.00,0.00
1954,0.00,0.00,-0.71,0.00,0.00,0.71,0.00,0.71,0.00,0.00,0.00,-0.70,0.00
1955,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.71,0.00,0.00,0.00,0.71
1956,0.00,-0.70,0.00,0.00,0.00,1.42,0.70,0.69,-0.69,0.69,0.69,0.00,2.82
1957,0.00,0.00,0.00,0.68,0.00,0.68,0.00,0.68,0.67,0.00,0.00,-0.67,2.05
1958,0.67,0.00,0.67,0.00,0.00,0.00,0.00,0.00,1.32,0.00,0.00,0.00,2.68
1959,0.00,0.00,-0.65,0.00,0.66,-1.31,1.32,0.00,1.31,0.00,0.00,0.00,1.31
1960,0.00,0.00,-0.65,0.65,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,1.29
1961,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1962,0.00,0.00,0.00,0.64,0.00,0.63,0.00,0.63,-0.63,0.63,0.00,0.00,1.91
1963,0.00,0.00,0.00,0.00,0.00,0.00,1.25,0.62,-0.61,0.00,0.62,0.00,1.88
1964,0.00,0.00,0.00,0.61,0.00,0.00,0.61,0.00,0.00,0.00,0.00,0.61,1.84
1965,0.00,0.00,0.00,0.60,0.00,1.20,0.00,0.00,0.00,0.00,0.59,0.59,3.01
1966,0.00,0.58,0.58,0.58,0.00,0.57,0.00,0.57,0.00,0.00,0.00,0.57,3.51
1967,0.00,0.00,0.56,0.56,0.56,0.56,0.55,0.55,0.00,0.00,0.00,0.55,3.95
1968,0.54,0.00,0.54,0.00,0.00,0.54,1.07,0.53,0.00,0.00,1.05,0.00,4.35
1969,0.00,0.00,0.52,1.55,0.00,0.51,0.51,0.51,0.00,0.00,0.00,1.01,4.69
1970,0.50,0.00,0.00,0.50,0.00,0.00,0.99,0.00,-0.49,0.00,0.00,-0.49,1.00
1971,0.49,0.49,0.00,0.98,0.00,0.48,0.96,0.95,-0.47,0.47,0.00,0.47,4.93
1972,0.47,0.47,0.47,0.46,0.00,0.00,1.38,0.91,0.45,0.00,0.00,0.45,5.16
1973,0.89,0.88,0.00,1.32,0.43,0.86,1.28,1.27,0.42,0.41,0.83,0.41,9.38
1974,0.82,0.81,1.20,0.79,1.97,0.77,0.77,1.14,0.75,1.12,0.74,1.10,12.65
1975,0.00,1.09,0.36,0.71,1.06,1.05,1.39,1.03,0.34,0.68,1.01,0.33,9.42
1976,0.33,0.66,0.33,0.33,0.65,0.65,0.64,0.00,0.64,0.63,0.32,0.31,5.63
1977,0.94,0.62,1.23,0.61,1.21,0.30,1.19,0.00,0.88,0.88,0.58,0.58,9.40
1978,0.57,0.85,0.85,0.28,1.40,0.83,1.37,0.27,-0.27,1.35,0.53,0.26,8.60
1979,0.53,1.31,1.04,0.77,1.02,0.50,0.75,0.25,0.99,0.74,0.98,0.48,9.76
1980,0.48,1.20,0.71,0.70,1.17,1.15,0.68,1.13,0.67,0.89,1.32,0.43,11.06
1981,1.52,1.07,1.27,0.63,0.83,1.64,0.81,0.80,0.80,0.99,0.78,0.39,12.12
1982,0.77,1.15,1.33,0.56,1.30,1.10,0.54,0.36,0.54,0.72,0.53,0.00,9.27
1983,-0.18,0.53,1.06,0.00,0.17,1.04,0.52,0.51,0.00,0.68,0.00,0.17,4.59
1984,0.68,0.50,0.17,0.33,0.00,0.66,0.33,0.00,0.16,0.33,0.49,0.00,3.72
1985,0.49,0.65,0.16,0.48,0.32,0.48,0.48,0.00,0.16,0.32,0.31,0.47,4.40
1986,0.47,0.47,0.31,0.00,0.62,0.15,0.76,0.15,0.00,0.61,0.45,0.15,4.21
1987,0.30,0.45,0.30,0.59,0.59,0.29,0.58,0.15,0.00,0.29,0.43,0.14,4.19
1988,0.14,0.43,0.57,0.28,0.57,0.28,0.56,0.14,0.14,0.56,0.14,0.00,3.88
1989,0.55,0.69,0.55,0.27,1.08,0.40,0.67,0.13,0.13,0.40,0.26,0.00,5.26
1990,0.79,0.65,0.39,0.00,0.52,0.39,0.38,0.13,0.25,0.89,0.63,-0.13,4.99
1991,2.63,0.00,0.37,0.00,0.49,0.48,0.12,0.12,-0.24,-0.12,0.36,-0.48,3.75
1992,0.48,0.00,0.36,0.12,0.12,0.24,0.24,0.00,0.00,0.12,0.47,0.00,2.17
1993,0.35,0.35,-0.12,0.00,0.23,0.00,0.23,0.12,0.00,0.23,0.47,-0.23,1.65
1994,0.00,-0.81,0.00,0.00,-0.23,0.23,0.35,0.12,0.12,-0.23,0.58,0.12,0.23
1995,0.35,0.46,0.23,0.34,0.23,0.00,0.23,-0.23,0.11,-0.11,0.34,-0.23,1.74
1996,0.23,0.11,0.45,0.23,0.34,0.00,0.00,0.00,0.11,0.22,0.45,0.00,2.16
1997,0.22,0.22,0.11,0.00,0.11,0.22,0.00,0.11,0.00,0.00,-0.11,-0.11,0.78
1998,0.55,0.11,0.11,-0.11,0.33,0.11,0.00,0.00,-0.22,0.44,0.00,-0.33,1.00
1999,0.22,0.11,0.44,0.54,0.22,0.22,0.22,0.21,0.32,0.11,-0.11,0.11,2.63
2000,-0.21,0.64,0.74,-0.32,0.42,0.63,0.31,-0.10,0.42,0.21,0.31,0.10,3.20
2001,-0.41,0.52,0.31,0.72,0.82,0.10,-0.30,0.00,0.20,-0.51,-0.92,0.21,0.72
2002,0.21,0.61,0.71,0.61,0.20,0.20,0.60,0.40,0.00,0.30,0.30,-0.39,3.80
2003,0.89,0.78,0.29,-0.68,0.10,0.00,0.10,0.29,0.19,-0.29,0.29,0.10,2.08
2004,0.10,0.19,0.39,0.19,0.86,0.10,-0.10,-0.19,0.19,0.19,0.38,-0.19,2.13
2005,-0.09,0.38,0.57,0.28,0.09,0.19,0.19,0.37,0.84,-0.46,-0.19,-0.09,2.09
2006,0.56,-0.18,0.56,0.55,0.46,-0.18,0.09,0.18,-0.55,-0.18,0.18,0.18,1.67
2007,0.00,0.73,0.82,0.45,0.45,-0.18,0.09,-0.27,0.18,-0.27,0.27,0.09,2.38
2008,-0.18,0.36,0.36,0.80,0.97,0.70,0.35,-0.17,0.09,-1.04,-0.35,-0.70,1.16
2009,-0.26,0.71,0.18,-0.09,0.70,0.35,-0.35,0.00,0.00,-0.09,0.52,-0.35,1.32
2010,0.26,0.43,0.00,0.35,0.26,-0.09,0.52,-0.09,0.17,0.43,0.09,0.00,2.35
2011,0.26,0.25,1.10,0.34,0.67,-0.66,0.17,0.25,0.25,0.17,0.08,-0.58,2.30
2012,0.42,0.41,0.41,0.41,-0.08,-0.41,-0.08,0.25,0.16,0.16,-0.25,-0.57,0.83
2013,0.08,1.15,0.16,-0.16,0.24,0.00,0.08,0.00,0.16,-0.24,0.00,-0.24,1.24
2014,0.33,0.81,0.56,0.32,0.48,0.08,-0.16,0.00,0.08,0.08,-0.40,-0.72,1.47
2015,-0.16,0.88,0.72,-0.08,0.55,0.24,0.08,0.00,-0.16,0.08,-0.08,-0.47,1.61
2016,0.24,0.24,0.63,0.31,0.39,0.23,-0.15,-0.16,0.08,0.23,-0.39,-0.16,1.50
2017,0.86,0.15,0.15,0.38,0.08,-0.08,0.00,0.08,0.23,0.08,0.31,-0.38,1.87
2018,0.69,0.61,0.30,0.30,0.08,0.15,0.52,-0.07,-0.37,0.30,-0.45,-0.07,1.99
