﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1998,1.84,1.94,2.25,0.40,0.50,0.10,-0.10,-0.30,-0.20,0.20,0.80,0.60,0.60
1999,0.20,-0.10,-0.40,-0.10,-0.40,-0.30,-0.10,0.30,-0.20,-0.69,-1.19,-1.10,-1.10
2000,-0.70,-0.60,-0.50,-0.80,-0.70,-0.60,-0.50,-0.50,-0.90,-1.10,-0.80,-0.40,-0.40
2001,-0.30,-0.30,-0.71,-0.70,-0.70,-0.81,-0.81,-0.71,-0.81,-0.81,-1.01,-1.21,-1.21
2002,-1.42,-1.62,-1.22,-1.12,-0.91,-0.71,-0.82,-0.91,-0.71,-0.92,-0.41,-0.31,-0.31
2003,-0.41,-0.21,-0.10,-0.10,-0.20,-0.41,-0.21,-0.31,-0.20,0.00,-0.51,-0.41,-0.41
2004,-0.31,0.00,-0.10,-0.41,-0.51,0.00,-0.10,-0.21,0.00,0.51,0.83,0.21,0.21
2005,0.21,-0.10,0.00,0.10,0.10,-0.51,-0.31,-0.31,-0.31,-0.82,-1.02,-0.41,-0.41
2006,-0.10,-0.10,-0.21,-0.10,0.10,0.52,0.31,0.93,0.62,0.41,0.31,0.31,0.31
2007,0.00,-0.21,-0.10,0.00,0.00,-0.21,0.00,-0.20,-0.20,0.31,0.62,0.72,0.72
2008,0.72,1.04,1.24,0.82,1.34,1.96,2.27,2.05,2.05,1.64,1.02,0.41,0.41
2009,0.00,-0.10,-0.31,-0.10,-1.12,-1.72,-2.22,-2.21,-2.21,-2.52,-1.93,-1.73,-1.73
2010,-1.02,-0.72,-0.82,-0.82,-0.72,-0.72,-0.93,-1.13,-0.92,-0.21,-0.31,-0.31,-0.31
2011,-0.52,-0.52,-0.52,-0.41,-0.41,-0.31,0.21,0.21,0.00,-0.21,-0.52,-0.21,-0.21
2012,0.10,0.31,0.52,0.41,0.21,-0.21,-0.52,-0.41,-0.31,-0.41,-0.10,-0.21,-0.21
2013,-0.31,-0.73,-0.93,-0.72,-0.31,0.21,0.73,0.83,1.04,1.14,1.57,1.67,1.67
2014,1.36,1.57,1.67,3.43,3.74,3.63,3.52,3.31,3.30,2.88,2.36,2.36,2.36
2015,2.47,2.26,2.26,0.70,0.50,0.40,0.20,0.20,0.00,0.20,0.30,0.10,0.10
2016,-0.10,0.20,0.00,-0.30,-0.40,-0.30,-0.50,-0.50,-0.50,0.20,0.50,0.30,0.30
2017,0.50,0.20,0.20,0.40,0.40,0.30,0.50,0.60,0.70,0.20,0.50,1.10,1.10
2018,1.30,1.50,1.10,0.60,0.60,0.70,0.90,1.30,1.19,1.39,0.89,0.30,0.30
2019,0.20,0.20,0.50,0.89,0.79,0.69,0.59,0.20,0.20,0.20,0.49,0.79,0.79
2020,0.69,0.49,0.39,0.10,0.00,0.10,0.30,0.20,0.10,-0.39,-0.98,,-0.98
