﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1992,5.97,6.82,6.86,6.52,6.49,6.17,5.21,5.77,5.78,5.18,5.09,5.35,5.35
1993,4.68,4.02,4.01,4.57,4.59,4.87,4.90,4.58,4.31,4.63,4.74,4.93,4.93
1994,5.00,5.01,4.98,4.94,4.86,4.72,4.75,4.80,4.53,4.37,4.37,4.34,4.34
1995,4.36,4.84,5.10,5.24,5.07,5.06,4.66,4.29,4.38,4.35,4.44,4.32,4.32
1996,3.88,3.66,3.42,3.46,3.77,3.59,3.71,3.71,3.56,3.51,3.24,3.21,3.21
1997,2.88,2.53,2.22,1.68,1.48,1.56,1.61,1.77,2.03,1.85,2.05,2.01,2.01
1998,1.96,1.79,1.79,2.00,1.99,2.06,2.25,2.07,1.64,1.69,1.39,1.41,1.41
1999,1.54,1.84,2.24,2.36,2.23,2.18,2.25,2.41,2.53,2.48,2.74,2.92,2.92
2000,2.88,2.96,2.92,2.96,3.14,3.43,3.61,3.60,3.67,3.97,4.07,3.96,3.96
2001,3.65,3.85,3.87,3.98,4.20,4.23,3.86,3.68,3.39,3.02,2.69,2.71,2.71
2002,2.57,2.32,2.74,3.59,3.57,3.23,2.26,2.31,2.70,3.83,4.07,4.04,4.04
2003,3.71,3.84,3.71,3.15,2.68,2.75,2.82,2.99,2.92,2.59,2.77,2.60,2.60
2004,2.30,2.13,2.14,2.70,3.40,3.50,3.36,3.35,3.22,3.58,3.51,3.23,3.23
2005,3.08,3.30,3.40,3.47,3.06,3.14,3.29,3.28,3.73,3.51,3.41,3.74,3.74
2006,4.19,3.97,3.89,3.86,4.03,3.95,3.96,3.72,2.92,2.51,2.61,2.67,2.67
2007,2.39,2.41,2.46,2.43,2.35,2.38,2.24,2.17,2.68,3.59,4.07,4.22,4.22
2008,4.28,4.37,4.50,4.19,4.60,5.01,5.27,4.90,4.54,3.56,2.38,1.43,1.43
2009,0.81,0.66,-0.06,-0.16,-0.86,-1.00,-1.37,-0.81,-1.03,-0.66,0.30,0.79,0.79
2010,1.03,0.83,1.42,1.50,1.77,1.50,1.91,1.82,2.13,2.33,2.33,2.99,2.99
2011,3.27,3.59,3.60,3.78,3.51,3.18,3.09,2.96,3.14,3.01,2.87,2.38,2.38
2012,2.00,1.97,1.90,2.06,1.94,1.90,2.21,2.66,3.41,3.47,2.93,2.87,2.87
2013,2.68,2.75,2.43,1.39,1.72,2.06,1.78,1.52,0.34,-0.10,0.23,0.25,0.25
2014,0.20,-0.02,-0.15,0.37,0.21,0.09,-0.34,-0.49,-0.15,-0.09,-0.37,-1.04,-1.04
2015,-1.32,-1.07,-0.66,-0.64,-0.18,0.06,0.07,-0.42,-0.88,-0.71,-0.27,0.02,0.02
2016,-0.29,-0.84,-0.84,-1.05,-0.99,-0.80,-0.59,-0.13,0.18,0.68,0.67,1.57,1.57
2017,2.97,2.97,2.29,2.55,1.94,1.51,1.55,1.62,1.79,1.57,1.67,1.11,1.11
2018,0.57,1.07,1.21,1.08,2.05,2.27,2.25,2.19,2.26,2.26,1.69,1.18,1.18
2019,0.98,,,,,,,,,,,,-1.28
