﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1990,15.52,16.11,16.91,17.07,20.48,21.56,21.67,22.16,22.32,23.33,23.89,22.88,22.88
1991,22.18,22.32,20.73,22.77,19.20,18.90,18.77,17.98,18.25,17.66,17.95,18.02,18.02
1992,18.14,18.22,18.33,16.04,15.85,15.12,13.55,15.28,15.35,15.90,15.02,14.40,14.40
1993,14.49,14.51,16.42,16.19,16.43,15.80,15.75,14.58,12.84,12.31,12.28,12.01,12.01
1994,11.29,11.36,10.04,10.24,10.77,10.31,11.71,11.59,11.71,10.65,10.23,10.67,10.67
1995,10.66,9.99,9.88,9.40,9.65,9.48,8.51,8.34,8.03,7.84,7.84,7.92,7.92
1996,8.37,8.45,8.84,8.80,8.69,8.39,8.20,7.97,7.95,7.99,7.50,7.29,7.29
1997,6.76,6.55,6.00,5.86,5.41,5.54,5.41,5.58,4.92,4.69,5.14,4.71,4.71
1998,4.40,4.27,4.57,5.34,5.29,5.20,5.10,5.03,5.22,4.69,4.22,3.87,3.87
1999,3.70,3.69,3.40,2.81,2.37,2.09,2.09,1.98,2.02,2.25,2.59,2.74,2.74
2000,2.63,2.91,3.14,2.58,2.93,2.53,2.74,2.99,3.14,4.03,4.24,3.91,3.91
2001,3.40,3.52,3.03,3.50,3.63,3.92,3.92,3.79,3.61,2.77,2.40,3.05,3.05
2002,4.44,3.43,4.01,3.83,3.39,3.31,3.34,3.54,3.52,3.73,3.64,3.39,3.39
2003,3.14,4.34,4.08,3.38,3.82,3.81,3.59,3.32,3.34,3.17,3.34,3.08,3.08
2004,2.93,2.51,2.71,2.91,2.93,2.82,2.94,2.72,2.82,3.24,3.14,3.09,3.09
2005,4.03,3.10,2.89,3.38,3.23,3.32,3.94,3.73,3.94,3.84,3.52,3.62,3.62
2006,3.24,3.23,3.30,3.27,3.13,3.23,3.85,3.54,2.93,2.81,2.93,2.91,2.91
2007,2.73,2.67,2.63,2.53,2.62,2.63,2.52,2.53,2.92,3.10,3.93,3.88,3.88
2008,3.90,4.44,4.43,4.43,4.91,4.91,4.88,4.67,4.63,3.88,2.87,1.97,1.97
2009,1.76,1.60,1.30,0.96,0.49,0.53,0.57,0.78,0.71,1.22,2.00,2.64,2.64
2010,2.38,2.77,3.93,4.84,5.43,5.22,5.49,5.54,5.57,5.21,4.92,5.17,5.17
2011,5.20,4.39,4.50,3.93,3.29,3.34,2.40,1.67,3.05,3.00,2.93,2.41,2.41
2012,2.32,2.10,1.68,1.90,1.39,1.30,1.34,1.74,0.90,1.62,0.97,0.80,0.80
2013,0.21,0.07,-0.21,-0.59,-0.45,-0.38,-0.69,-1.28,-1.12,-1.99,-2.85,-1.71,-1.71
2014,-1.47,-1.15,-1.35,-1.35,-1.96,-1.09,-0.68,-0.30,-0.84,-1.68,-1.25,-2.61,-2.61
2015,-2.84,-2.16,-2.14,-2.11,-2.15,-2.16,-2.23,-1.46,-1.72,-0.92,-0.74,-0.17,-0.17
2016,-0.73,-0.52,-1.50,-1.26,-0.87,-0.71,-1.04,-0.95,-0.97,-0.48,-0.89,0.02,0.02
2017,1.16,1.30,1.75,1.64,1.19,1.02,1.00,0.89,1.00,0.71,1.14,0.65,0.65
2018,-0.18,0.06,-0.23,0.04,0.61,0.97,0.85,0.97,1.09,1.77,0.99,0.56,0.56
2019,0.44,,,,,,,,,,,,-1.77
