﻿Year, January, February, March, April, May, June, July, August, September, October, November, December
1978,3.518746000000,3.491487000000,3.593710000000,3.659587000000,3.691390000000,3.727736000000,3.675488000000,3.616426000000,3.718649000000,3.786798000000,3.829959000000,3.891293000000
1979,4.043491000000,4.043491000000,4.170702000000,4.259295000000,4.307000000000,4.350161000000,4.406951000000,4.368334000000,4.495544000000,4.618212000000,4.702262000000,4.854461000000
1980,4.995302000000,5.006660000000,5.163402000000,5.320144000000,5.383750000000,5.524590000000,5.488245000000,5.435997000000,5.590467000000,5.738123000000,5.935754000000,6.126571000000
1981,6.276498000000,6.335560000000,6.485487000000,6.614970000000,6.694477000000,6.812602000000,6.776256000000,6.724008000000,7.012505000000,7.194234000000,7.348705000000,7.505447000000
1982,7.612812000000,7.612812000000,7.840741000000,8.068669000000,8.182633000000,8.433354000000,8.342183000000,8.205426000000,8.410562000000,8.615698000000,8.798040000000,8.934797000000
1983,9.071554000000,9.208312000000,9.595790000000,9.732547000000,9.892097000000,9.960476000000,9.869305000000,9.846512000000,10.165610000000,10.416330000000,10.553090000000,10.735430000000
1984,10.894980000000,10.963360000000,11.282460000000,11.487600000000,11.647150000000,11.875080000000,11.783900000000,11.692730000000,11.989040000000,12.285350000000,12.444900000000,12.672820000000
1985,12.969130000000,12.969130000000,13.333820000000,13.516160000000,13.630130000000,13.926430000000,13.744090000000,13.766880000000,14.405080000000,14.883730000000,15.294000000000,15.818240000000
1986,16.205720000000,16.114550000000,16.615990000000,16.866710000000,16.957880000000,17.322570000000,17.140220000000,17.094640000000,17.687250000000,18.165900000000,18.302660000000,18.507800000000
1987,18.735720000000,18.826890000000,19.419510000000,19.829780000000,19.966540000000,20.445190000000,20.034920000000,19.920950000000,20.285640000000,20.923840000000,21.106180000000,21.425280000000
1988,21.409540000000,21.345860000000,21.977780000000,22.408450000000,22.474220000000,22.847290000000,22.666210000000,22.692390000000,23.291350000000,23.882630000000,24.078370000000,24.417790000000
1989,24.418420000000,24.319490000000,24.939040000000,25.351030000000,25.419000000000,25.840870000000,25.707060000000,25.752380000000,26.700460000000,27.118100000000,27.351990000000,28.043150000000
1990,28.207790000000,28.237350000000,29.156150000000,29.678740000000,30.624640000000,31.412210000000,31.277220000000,31.458230000000,32.659640000000,33.443730000000,33.886240000000,34.460070000000
1991,34.465070000000,34.540290000000,35.199000000000,36.436650000000,36.504310000000,37.349070000000,37.149310000000,37.113510000000,38.619230000000,39.349690000000,39.969430000000,40.669280000000
1992,40.717740000000,40.833190000000,41.650830000000,42.282860000000,42.290790000000,42.994390000000,42.182750000000,42.786070000000,44.547540000000,45.606360000000,45.974110000000,46.526440000000
1993,46.616030000000,46.758740000000,48.488000000000,49.129530000000,49.239730000000,49.789490000000,48.826240000000,49.023590000000,50.269260000000,51.222080000000,51.621010000000,52.116480000000
1994,51.877200000000,52.071580000000,53.358200000000,54.160540000000,54.543610000000,54.924100000000,54.543420000000,54.703910000000,56.156530000000,56.678000000000,56.900140000000,57.675430000000
1995,57.409370000000,57.273710000000,58.629600000000,59.250050000000,59.808270000000,60.131990000000,59.184070000000,59.264840000000,60.665450000000,61.122950000000,61.362510000000,62.244140000000
1996,62.212410000000,62.114480000000,63.812820000000,64.462110000000,65.005230000000,65.174440000000,64.037760000000,63.989690000000,65.488400000000,66.005100000000,65.963200000000,66.781650000000
1997,66.419300000000,66.184840000000,67.641750000000,68.239620000000,68.525150000000,68.782910000000,67.503360000000,67.559720000000,68.709710000000,69.102100000000,69.355420000000,69.930190000000
1998,69.339630000000,69.010050000000,70.735730000000,71.884590000000,72.151370000000,72.356370000000,70.948350000000,70.957500000000,72.299690000000,72.339610000000,72.281970000000,72.636290000000
1999,71.902740000000,71.555640000000,73.140570000000,73.901420000000,73.862970000000,73.865560000000,72.428060000000,72.362570000000,73.762340000000,73.966670000000,74.155750000000,74.629550000000
2000,73.794210000000,73.637780000000,75.440160000000,75.804530000000,76.025140000000,75.732590000000,74.411830000000,74.527790000000,76.080050000000,76.947780000000,77.303280000000,77.544400000000
2001,76.306520000000,76.230880000000,77.725480000000,78.456800000000,78.788370000000,78.704260000000,77.329990000000,77.349060000000,78.826470000000,79.076180000000,79.160180000000,79.905650000000
2002,79.691330000000,78.847690000000,80.842230000000,81.464900000000,81.455560000000,81.309590000000,79.911710000000,80.090580000000,81.602770000000,82.025840000000,82.043470000000,82.612470000000
2003,82.190170000000,82.269260000000,84.137750000000,84.215030000000,84.565820000000,84.410470000000,82.782200000000,82.748320000000,84.324710000000,84.627790000000,84.787760000000,85.153200000000
2004,84.596100000000,84.334140000000,86.421520000000,86.667990000000,87.047130000000,86.790490000000,85.212720000000,85.002320000000,86.703690000000,87.366260000000,87.452250000000,87.786450000000
2005,88.006480000000,86.946160000000,88.921440000000,89.600660000000,89.862590000000,89.671590000000,88.571320000000,88.175150000000,90.116300000000,90.717030000000,90.531720000000,90.965640000000
2006,90.861960000000,89.758200000000,91.858350000000,92.533900000000,92.676900000000,92.572190000000,91.977360000000,91.292960000000,92.756740000000,93.268520000000,93.180570000000,93.611700000000
2007,93.342780000000,92.156810000000,94.276340000000,94.873220000000,95.107030000000,95.011170000000,94.297290000000,93.600750000000,95.464860000000,96.155980000000,96.845250000000,97.246700000000
2008,96.979800000000,96.245160000000,98.456730000000,99.080540000000,99.776470000000,99.676610000000,98.902690000000,97.973460000000,99.889260000000,99.890610000000,99.622780000000,99.158610000000
2009,98.682640000000,97.781800000000,99.732200000000,100.032600000000,100.269700000000,100.201700000000,99.464610000000,98.733470000000,100.602100000000,101.108800000000,101.612200000000,101.778300000000
2010,101.028400000000,100.490600000000,103.654300000000,104.874400000000,105.711200000000,105.434100000000,104.928600000000,104.200200000000,106.206400000000,106.374800000000,106.608700000000,107.043600000000
2011,106.282500000000,104.899900000000,108.318600000000,108.994400000000,109.189000000000,108.954300000000,107.444700000000,105.939100000000,109.449600000000,109.564300000000,109.732400000000,109.628600000000
2012,108.748200000000,107.100900000000,110.133100000000,111.068500000000,110.708000000000,110.373600000000,108.883400000000,107.783800000000,110.439600000000,111.343500000000,110.800300000000,110.510300000000
2013,108.972800000000,107.174900000000,109.904000000000,110.408000000000,110.213200000000,109.949700000000,108.131800000000,106.406200000000,109.202600000000,109.129400000000,107.638700000000,108.620600000000
2014,107.370600000000,105.942800000000,108.422600000000,108.920200000000,108.053100000000,108.749400000000,107.396400000000,106.090600000000,108.285300000000,107.300100000000,106.297100000000,105.789000000000
2015,104.324500000000,103.654800000000,106.100400000000,106.625400000000,105.731000000000,106.404500000000,105.001300000000,104.542500000000,106.424300000000,106.315800000000,105.511600000000,105.612000000000
2016,103.558100000000,103.120100000000,104.508400000000,105.283900000000,104.812100000000,105.648100000000,103.905700000000,103.551500000000,105.392200000000,105.802600000000,104.574400000000,105.636200000000
2017,104.759900000000,104.461000000000,106.333000000000,107.012400000000,106.062400000000,106.721500000000,104.944200000000,104.475600000000,106.450900000000,106.558400000000,105.769300000000,106.325100000000
2018,104.576200000000,104.523200000000,106.084400000000,107.052300000000,106.704900000000,107.758400000000,105.838300000000,105.489000000000,107.611700000000,108.443100000000,106.813000000000,106.923900000000
2019,105.035300000000,,,,,,,,,,,
