﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre, Total
1990,0.59,0.10,3.25,1.79,3.19,2.57,-0.43,0.58,3.82,2.40,1.32,1.69,22.88
1991,0.01,0.22,1.91,3.52,0.19,2.31,-0.53,-0.10,4.06,1.89,1.57,1.75,18.02
1992,0.12,0.28,2.00,1.52,0.02,1.66,-1.89,1.43,4.12,2.38,0.81,1.20,14.40
1993,0.19,0.31,3.70,1.32,0.22,1.12,-1.93,0.40,2.54,1.90,0.78,0.96,12.01
1994,-0.46,0.37,2.47,1.50,0.71,0.70,-0.69,0.29,2.66,0.93,0.39,1.36,10.67
1995,-0.46,-0.24,2.37,1.06,0.94,0.54,-1.58,0.14,2.36,0.75,0.39,1.44,7.92
1996,-0.05,-0.16,2.73,1.02,0.84,0.26,-1.74,-0.08,2.34,0.79,-0.06,1.24,7.29
1997,-0.54,-0.35,2.20,0.88,0.42,0.38,-1.86,0.08,1.70,0.57,0.37,0.83,4.71
1998,-0.84,-0.48,2.50,1.62,0.37,0.28,-1.95,0.01,1.89,0.06,-0.08,0.49,3.87
1999,-1.01,-0.48,2.21,1.04,-0.05,0.00,-1.95,-0.09,1.93,0.28,0.26,0.64,2.74
2000,-1.12,-0.21,2.45,0.48,0.29,-0.38,-1.74,0.16,2.08,1.14,0.46,0.31,3.91
2001,-1.60,-0.10,1.96,0.94,0.42,-0.11,-1.75,0.02,1.91,0.32,0.11,0.94,3.05
2002,-0.27,-1.06,2.53,0.77,-0.01,-0.18,-1.72,0.22,1.89,0.52,0.02,0.69,3.39
2003,-0.51,0.10,2.27,0.09,0.42,-0.18,-1.93,-0.04,1.91,0.36,0.19,0.43,3.08
2004,-0.65,-0.31,2.48,0.29,0.44,-0.29,-1.82,-0.25,2.00,0.76,0.10,0.38,3.09
2005,0.25,-1.20,2.27,0.76,0.29,-0.21,-1.23,-0.45,2.20,0.67,-0.20,0.48,3.62
2006,-0.11,-1.21,2.34,0.74,0.15,-0.11,-0.64,-0.74,1.60,0.55,-0.09,0.46,2.91
2007,-0.29,-1.27,2.30,0.63,0.25,-0.10,-0.75,-0.74,1.99,0.72,0.72,0.41,3.88
2008,-0.27,-0.76,2.30,0.63,0.70,-0.10,-0.78,-0.94,1.96,0.00,-0.27,-0.47,1.97
2009,-0.48,-0.91,1.99,0.30,0.24,-0.07,-0.74,-0.74,1.89,0.50,0.50,0.16,2.64
2010,-0.74,-0.53,3.15,1.18,0.80,-0.26,-0.48,-0.69,1.93,0.16,0.22,0.41,5.17
2011,-0.71,-1.30,3.26,0.62,0.18,-0.21,-1.39,-1.40,3.31,0.10,0.15,-0.09,2.41
2012,-0.80,-1.51,2.83,0.85,-0.32,-0.30,-1.35,-1.01,2.46,0.82,-0.49,-0.26,0.80
2013,-1.39,-1.65,2.55,0.46,-0.18,-0.24,-1.65,-1.60,2.63,-0.07,-1.37,0.91,-1.71
2014,-1.15,-1.33,2.34,0.46,-0.80,0.64,-1.24,-1.22,2.07,-0.91,-0.93,-0.48,-2.61
2015,-1.38,-0.64,2.36,0.49,-0.84,0.64,-1.32,-0.44,1.80,-0.10,-0.76,0.10,-0.17
2016,-1.94,-0.42,1.35,0.74,-0.45,0.80,-1.65,-0.34,1.78,0.39,-1.16,1.02,0.02
2017,-0.83,-0.29,1.79,0.64,-0.89,0.62,-1.67,-0.45,1.89,0.10,-0.74,0.53,0.65
2018,-1.64,-0.05,1.49,0.91,-0.32,0.99,-1.78,-0.33,2.01,0.77,-1.50,0.10,0.56
2019,-1.77,,,,,,,,,,,,-1.77
