﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre, Total
1995,3.76,4.24,5.90,7.97,4.18,3.17,2.04,1.66,2.07,2.06,2.47,3.26,51.97
1996,3.59,2.33,2.20,2.84,1.82,1.63,1.42,1.33,1.60,1.25,1.52,3.20,27.70
1997,2.57,1.68,1.24,1.08,0.91,0.89,0.87,0.89,1.25,0.80,1.12,1.40,15.72
1998,2.18,1.75,1.17,0.94,0.80,1.18,0.96,0.96,1.62,1.43,1.77,2.44,18.61
1999,2.53,1.34,0.93,0.92,0.60,0.66,0.66,0.56,0.97,0.63,0.89,1.00,12.32
2000,1.34,0.89,0.55,0.57,0.37,0.59,0.39,0.55,0.73,0.69,0.86,1.08,8.96
2001,0.55,-0.07,0.63,0.50,0.23,0.24,-0.26,0.59,0.93,0.45,0.38,0.14,4.40
2002,0.92,-0.06,0.51,0.55,0.20,0.49,0.29,0.38,0.60,0.44,0.81,0.44,5.70
2003,0.40,0.28,0.63,0.17,-0.32,0.08,0.14,0.30,0.60,0.37,0.83,0.43,3.98
2004,0.62,0.60,0.34,0.15,-0.25,0.16,0.26,0.62,0.83,0.69,0.85,0.21,5.19
2005,0.00,0.33,0.45,0.36,-0.25,-0.10,0.39,0.12,0.40,0.25,0.72,0.61,3.33
2006,0.59,0.15,0.13,0.15,-0.45,0.09,0.27,0.51,1.01,0.44,0.52,0.58,4.05
2007,0.52,0.28,0.22,-0.06,-0.49,0.12,0.42,0.41,0.78,0.39,0.71,0.41,3.76
2008,0.46,0.30,0.72,0.23,-0.11,0.41,0.56,0.58,0.68,0.68,1.14,0.69,6.53
2009,0.23,0.22,0.58,0.35,-0.29,0.18,0.27,0.24,0.50,0.30,0.52,0.41,3.57
2010,1.09,0.58,0.71,-0.32,-0.63,-0.03,0.22,0.28,0.52,0.62,0.80,0.50,4.40
2011,0.49,0.38,0.19,-0.01,-0.74,0.00,0.48,0.16,0.25,0.67,1.08,0.82,3.82
2012,0.71,0.20,0.06,-0.31,-0.32,0.46,0.56,0.30,0.44,0.51,0.68,0.23,3.57
2013,0.40,0.49,0.73,0.07,-0.33,-0.06,-0.03,0.28,0.38,0.48,0.93,0.57,3.97
2014,0.89,0.25,0.27,-0.19,-0.32,0.17,0.28,0.36,0.44,0.55,0.81,0.49,4.08
2015,-0.09,0.19,0.41,-0.26,-0.50,0.17,0.15,0.21,0.37,0.51,0.55,0.41,2.13
2016,0.38,0.44,0.15,-0.32,-0.45,0.11,0.26,0.28,0.61,0.61,0.78,0.46,3.36
2017,1.70,0.58,0.61,0.12,-0.12,0.25,0.38,0.49,0.31,0.63,1.03,0.59,6.77
2018,0.53,0.38,0.32,-0.34,-0.16,0.39,0.54,,,,,,1.66
